﻿DIRECTION GENERALE DU BUDGET;;;;;;;;;;;;;;;;
DIRECTION DE LA SOLDE;;;;;;;;;;;;;;;;
TABLEAU DE LA MASSE SALARIALE DE LA FONCTION PUBLIQUE;;;;;;;;;;;;;;;;
PERSONNELS DE CARRIERE/ GRANDS COMMIS ;;;;;;;;;;;;;;;;
JUILLET 2022;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;
CODE ;INSTITUTIONS;1ER JUILLET 2022;MOUVEMENTS ;;;;;;31 JUILLET 2022;;;;;;;
3211213;COUR D'APPEL;5 510 100;0;0;0;0;0;0;5 510 100;;;;;;;
;PERSONNEL DE CARRIERE ;5 085 600;;;;;;;5 085 600;;;;;;;
;GRANDS COMMIS;424 500;;;;;;;424 500;;;;;;;
3211214;TRIBUNAUX;54 096 000;0;0;0;0;0;0;54 096 000;;;;;;;
;PERSONNEL DE CARRIERE ;54 096 000;;;;;;;54 096 000;;;;;;;
4;ORGANISMES INDEPENDANTS;125 969 810;0;78 100;0;39 500;0;650 550;125 436 861;;;;;;;
41;SECTEUR ECONOMIQUE;31 239 900;0;0;0;0;0;115 000;31 124 900;;;;;;;
4111;COUR SUPERIEURE DES COMPTES ET DU CONTENTIEUX ADMINISTRATIF;31 239 900;0;0;0;0;0;115 000;31 124 900;;;;;;;
4111111;CONSEIL DE LA COUR;31 239 900;0;0;0;0;0;115 000;31 124 900;;;;;;;
;PERSONNEL DE CARRIERE ;29 922 750;;;;;;115 000;29 807 750;;;;;;;
;GRANDS COMMIS;1 317 150;;;;;;;1 317 150;;;;;;;
42;SECTEUR POLITIQUE;6 043 950;0;0;0;0;0;0;6 043 950;;;;;;;
4211;CONSEIL ELECTORAL;189 500;0;0;0;0;0;0;189 500;;;;;;;
4211111;CONSEIL ELECTORAL;189 500;0;0;0;0;0;0;189 500;;;;;;;
;PERSONNEL DE CARRIERE ;189 500;;;;;;;189 500;;;;;;;
4212;OFFICE DE LA PROTECTION DU CITOYEN;5 854 450;0;0;0;0;0;0;5 854 450;;;;;;;
4212112;OFFICE DE LA PROTECTION DU CITOYEN;5 854 450;0;0;0;0;0;0;5 854 450;;;;;;;
;PERSONNEL DE CARRIERE ;5 488 850;;;;;;;5 488 850;;;;;;;
;GRANDS COMMIS;365 600;;;;;;;365 600;;;;;;;
43;SECTEUR SOCIAL;87 497 460;0;66 300;0;0;0;535 550;87 028 211;;;;;;;
4311;UNIVERSITE D'ETAT D'HAITI;87 497 460;0;66 300;0;0;0;535 550;87 028 211;;;;;;;
4311111;RECTORAT DE L'UNIVERSITE D'ETAT D'HAITI;87 497 460;0;66 300;0;0;0;535 550;87 028 211;;;;;;;
;PERSONNEL DE CARRIERE ;87 497 460;;66 300;;;;535 550;87 028 211;;;;;;;
44;SECTEUR CULTUREL;1 188 500;0;11 800;0;39 500;0;0;1 239 800;;;;;;;
4411;ACADEMIE DU CREOLE HAITIEN;1 188 500;0;11 800;0;39 500;0;0;1 239 800;;;;;;;
4411111;SECRETARIAT DE L'ACADEMIE DU CREOLE HAITIEN;1 188 500;0;11 800;0;39 500;0;0;1 239 800;;;;;;;
;PERSONNEL DE CARRIERE ;1 188 500;;11 800;;39 500;;;1 239 800;;;;;;;
;PERSONNEL DE CARRIERE;4 040 190 242;25 255 100;1 033 800;0;1 794 650;0;30 473 350;4 037 800 443;;;;;;;
;GRAND COMMIS;22 107 100;464 550;155 475;0;502 275;0;284 500;22 944 900;;;;;;;
;GRAND TOTAL;4 062 297 342;25 719 650;1 189 275;0;2 296 925;0;30 757 850;4 060 745 342;;;;;;;
